﻿Department,Account,Date,Amount,Fund,Description,VendorPayee
Community Resources,Building material supplies,03/19/2018,70.00,General Fund,Steel rod for horseshoe pits a,ALTITUDE STEEL
Community Resources,Building material supplies,03/19/2018,6.50,General Fund,cedar wood for bee display in,THE HOME DEPOT 1514
Community Resources,Building material supplies,03/19/2018,16.97,Open Space Fund,combination lock,THE HOME DEPOT 1514
Community Resources,Building material supplies,03/19/2018,17.07,Open Space Fund,staining brushes and mouse tra,THE HOME DEPOT 1514
Community Resources,Building material supplies,03/19/2018,635.89,General Fund,"Ohio Street - Tools, grinder,",LOWES #01903
Community Resources,Building material supplies,03/19/2018,243.00,General Fund,Ohio Street - Stands for grind,WW GRAINGER 064
Community Resources,Building material supplies,03/19/2018,384.97,Open Space Fund,wildlife cameras and locks,AMAZON.COM
Community Resources,Building material supplies,03/19/2018,77.95,Open Space Fund,sign fasteners,AMAZON.COM
Community Resources,Building material supplies,03/19/2018,59.50,Open Space Fund,sign fasteners,AMAZON.COM
Community Resources,Building material supplies,03/19/2018,52.20,General Fund,Ohio Street - Wood 2x6 for saw,LOWES #01903
Community Resources,Building material supplies,03/19/2018,312.00,Open Space Fund,Clements - Ceiling tile for co,WESTERN INTERIOR SUPPLY
Community Resources,Building material supplies,03/19/2018,33.44,General Fund,Ohio Street - bolts and anchor,ACE HDWE OF JEWELL SQ
Community Resources,Building material supplies,03/19/2018,413.46,General Fund,CIvic South - ER training rm s,FRONT RANGE LUMBER
Community Resources,Building material supplies,03/19/2018,59.72,General Fund,CIvic South - ER training room,THE HOME DEPOT 1514
Community Resources,Building material supplies,03/19/2018,17.90,General Fund,Ohio Street - screws and nuts,ACE HDWE OF JEWELL SQ
Community Resources,Building material supplies,03/19/2018,22.13,General Fund,CIvic South - ER training room,GREEN MOUNTAIN ACE HARDWARE
Community Resources,Building material supplies,03/19/2018,68.37,General Fund,Truck stock - Large wrenches f,THE HOME DEPOT 1514
Community Resources,Building material supplies,03/19/2018,103.39,General Fund,"Shop: wood for shop sawhorses,",THE HOME DEPOT 1514
Community Resources,Building material supplies,03/19/2018,64.92,General Fund,"Shop: plywood for table top, V",THE HOME DEPOT 1514
Community Resources,Building material supplies,03/19/2018,24.17,General Fund,CIvic South - ER training rm h,THE HOME DEPOT 1514
Community Resources,Building material supplies,03/19/2018,510.00,General Fund,BCLP restroom closers,INTERMOUNTAIN LOCK & SECU
Community Resources,Building material supplies,03/19/2018,59.09,General Fund,Break room supplies - tea,KING SOOPERS #0127
Community Resources,Building material supplies,03/19/2018,134.74,General Fund,Bldg Maint Shop - paint for of,SHERWIN WILLIAMS CO
Community Resources,Building material supplies,03/19/2018,126.69,General Fund,Marking paint and supplies - L,THE HOME DEPOT 1514
Community Resources,Building material supplies,03/19/2018,183.82,General Fund,"Replacement mini fridge, plywo",THE HOME DEPOT 1514
Community Resources,Building material supplies,03/19/2018,76.64,General Fund,Stain and supplies - Lakewood,THE HOME DEPOT 1514
Community Resources,Building material supplies,03/19/2018,9.75,General Fund,Concrete for baseball sleeve m,THE HOME DEPOT 1514
Community Resources,Building material supplies,03/19/2018,439.20,General Fund,SHOP NET X PROXY LINK remote a,CHARLES D JONES/DENVER
Community Resources,Building material supplies,03/19/2018,50.74,General Fund,Stain - Addenbrooke Park,ACE HDWE OF JEWELL SQ
Community Resources,Building material supplies,03/19/2018,521.60,Open Space Fund,GMRC - hooks for locker room,DENVER HARDWARE
Community Resources,Building material supplies,03/19/2018,128.72,General Fund,Ohio Street - Fan motor,BOBS ELECTRIC MOTOR SERV INC
Community Resources,Building material supplies,03/19/2018,85.55,General Fund,Steel for signs,METAL SUPERMARKETS
Community Resources,Building material supplies,03/19/2018,96.97,General Fund,Ships - Wally's office mini bl,THE HOME DEPOT 1514
Community Resources,Building material supplies,03/19/2018,54.36,General Fund,"Recycle Center - 8"" wheels on",CONTINENTAL DIVIDE FEN
Community Resources,Building material supplies,03/19/2018,140.91,Open Space Fund,"Whitlock - 2x4, 4x8 sheets and",LOWES #01903
Community Resources,Building material supplies,03/19/2018,540.00,General Fund,DANL- door closer and hinges,INTERMOUNTAIN LOCK & SECU
Community Resources,Building material supplies,03/19/2018,148.50,General Fund,PSC-  Service call,STANLEY ACCESS TECH
Community Resources,Building material supplies,03/19/2018,41.06,General Fund,Recycle center-  window screen,GREEN MOUNTAIN ACE HARDWARE
Community Resources,Building material supplies,03/19/2018,1272.65,Open Space Fund,Whitlock/  recycle center - do,INTERMOUNTAIN LOCK & SECU
Community Resources,Building material supplies,03/19/2018,91.20,General Fund,Recycle center- 8in HD surface,INTERMOUNTAIN LOCK & SECU
Community Resources,Building material supplies,03/19/2018,427.40,General Fund,LKWD- door and hinges,"COLORADO DOORWAYS, INC."
Community Resources,Building material supplies,03/19/2018,108.68,General Fund,LKWD-  paint and painting supp,SHERWIN WILLIAMS CO
Community Resources,Building material supplies,03/19/2018,45.95,Golf Course Enterprise Fund,Stainless Steel cotter pins fo,KIMBALL MIDWEST
Community Resources,Building material supplies,03/19/2018,2441.00,General Fund,ice melt,HILLYARD INC DENVER
Community Resources,Building material supplies,03/19/2018,-60.20,General Fund,credit ice melt,HILLYARD INC DENVER
Community Resources,Chem. & lab. supplies,03/19/2018,14.48,"Heritage, Culture & Arts Fund",Self supporting cones for pott,STONE LEAF POTTERY INC
Community Resources,Chem. & lab. supplies,03/19/2018,123.00,"Heritage, Culture & Arts Fund",Clay for pottery studio,STONE LEAF POTTERY INC
Community Resources,Chem. & lab. supplies,03/19/2018,28.61,"Heritage, Culture & Arts Fund",Clay for pottery studio,STONE LEAF POTTERY INC
Community Resources,Chem. & lab. supplies,03/19/2018,14.57,"Heritage, Culture & Arts Fund",Glaze for the pottery studio,STONE LEAF POTTERY INC
Community Resources,Chem. & lab. supplies,03/19/2018,873.90,"Heritage, Culture & Arts Fund",Clay for the pottery studio,STONE LEAF POTTERY INC
Community Resources,Chem. & lab. supplies,03/19/2018,46.00,Open Space Fund,lab samples,COLORADO ANALYTICAL
Community Resources,Chem. & lab. supplies,03/19/2018,502.75,Open Space Fund,"calibration solutions, chlorin",HACH COMPANY
Community Resources,Chem. & lab. supplies,03/19/2018,348.17,Open Space Fund,drinking water meterscalibrati,HACH COMPANY
Community Resources,Cleaning & janitorial services,03/19/2018,121.90,"Heritage, Culture & Arts Fund",Floor products for cleaning fl,HILLYARD INC DENVER
Community Resources,Cleaning & janitorial services,03/19/2018,16.94,"Heritage, Culture & Arts Fund",Respirators for cleaning,THE HOME DEPOT 1514
Community Resources,Cleaning & janitorial services,03/19/2018,90.33,"Heritage, Culture & Arts Fund",Floor products for cleaning fl,HILLYARD INC DENVER
Community Resources,Cleaning & janitorial services,03/19/2018,159.00,"Heritage, Culture & Arts Fund",Wet/dry vac for custodial appl,THE HOME DEPOT 1514
Community Resources,Cleaning & janitorial services,03/19/2018,63.36,"Heritage, Culture & Arts Fund",Floor pads for cleaning floors,HILLYARD INC DENVER
Community Resources,Cleaning & janitorial services,03/19/2018,13.94,"Heritage, Culture & Arts Fund",Pads for floor scrubber for G&,THE HOME DEPOT 1514
Community Resources,Cleaning & janitorial services,03/19/2018,21.32,"Heritage, Culture & Arts Fund",Pads for floor scrubber for G&,THE HOME DEPOT 1514
Community Resources,Cleaning supplies,03/19/2018,113.33,General Fund,Restroom Air fresheners,SIP STATEINDUSTRIAL US
Community Resources,Cleaning supplies,03/19/2018,14.78,General Fund,Soap,WAL-MART
Community Resources,Cleaning supplies,03/19/2018,243.40,Golf Course Enterprise Fund,CLUB HOUSE CLEANING,ALSCO INC.
Community Resources,Cleaning supplies,03/19/2018,1079.65,Open Space Fund,Cleaning Supplies,SQ  QUALITY SUPPLIE
Community Resources,Cleaning supplies,03/19/2018,270.83,General Fund,Civic South - PSC - Air Freshe,SIP STATEINDUSTRIAL US
Community Resources,Cleaning supplies,03/19/2018,270.83,General Fund,"Civic Center, PSC - Air Freshe",SIP STATEINDUSTRIAL US
Community Resources,Cleaning supplies,03/19/2018,-991.20,General Fund,credit - trash liners,HILLYARD INC DENVER
Community Resources,Cleaning supplies,03/19/2018,1330.00,General Fund,trash liners,HILLYARD INC DENVER
Community Resources,Cleaning supplies,03/19/2018,323.35,General Fund,Hand cleaner/lotion Parks Divi,AIS SPECIALTY PRODUCTS
Community Resources,Cleaning supplies,03/19/2018,11.50,Golf Course Enterprise Fund,CLEANING SUPPLIES,COLUMBINE PAPER MAINT
Community Resources,Cleaning supplies,03/19/2018,43.85,Golf Course Enterprise Fund,CLEANING SUPPLIES,COLUMBINE PAPER MAINT
Community Resources,Cleaning supplies,03/19/2018,204.64,Golf Course Enterprise Fund,CLEANING SUPPLIES,COLUMBINE PAPER MAINT
Community Resources,Cleaning supplies,03/19/2018,27.57,Golf Course Enterprise Fund,DEGREASER,OREILLY AUTO #2712
Community Resources,Cleaning supplies,03/19/2018,113.33,General Fund,Air freshner for bathrooms-CCC,SIP STATEINDUSTRIAL US
Community Resources,Clothing & Uniforms,03/19/2018,284.41,Golf Course Enterprise Fund,7 INVOICES RAGS AND TOWELS,ALSCO INC.
Community Resources,Clothing & Uniforms,03/19/2018,158.26,Golf Course Enterprise Fund,6 INVOICES RAGS AND TOWELS,ALSCO INC.
Community Resources,Clothing & Uniforms,03/19/2018,296.97,Open Space Fund,jackets and shirts for rangers,"GLC GALLS, LLC"
Community Resources,Clothing & Uniforms,03/19/2018,129.80,General Fund,Staff clothing order,LANDSEND
Community Resources,Clothing & Uniforms,03/19/2018,19.95,General Fund,Staff clothing order,LANDSEND
Community Resources,Clothing & Uniforms,03/19/2018,32.47,Golf Course Enterprise Fund,uniforms and rugs,CINTAS FIRST AID 0390
Community Resources,Clothing & Uniforms,03/19/2018,21.64,Golf Course Enterprise Fund,uniforms and rugs,CINTAS FIRST AID 0390
Community Resources,Clothing & Uniforms,03/19/2018,5.25,Golf Course Enterprise Fund,uniforms and rugs,CINTAS FIRST AID 0390
Community Resources,Clothing & Uniforms,03/19/2018,34.51,Golf Course Enterprise Fund,uniforms and rugs,CINTAS FIRST AID 0390
Community Resources,Clothing & Uniforms,03/19/2018,23.00,Golf Course Enterprise Fund,uniforms and rugs,CINTAS FIRST AID 0390
Community Resources,Clothing & Uniforms,03/19/2018,35.00,Open Space Fund,Uniform Jacket and Shirt,US RECOGNITION
Community Resources,Clothing & Uniforms,03/19/2018,132.01,Golf Course Enterprise Fund,three pair of hip waders,WW GRAINGER 064
Community Resources,Clothing & Uniforms,03/19/2018,88.01,Golf Course Enterprise Fund,three pair of hip waders,WW GRAINGER 064
Community Resources,Clothing & Uniforms,03/19/2018,2488.20,Golf Course Enterprise Fund,STAFF UNIFORMS,MONTEREY CLUB
Community Resources,Clothing & Uniforms,03/19/2018,4976.40,Golf Course Enterprise Fund,STAFF UNIFORMS,MONTEREY CLUB
Community Resources,Clothing & Uniforms,03/19/2018,5.25,Golf Course Enterprise Fund,uniforms and rugs,CINTAS FIRST AID 0390
Community Resources,Clothing & Uniforms,03/19/2018,34.51,Golf Course Enterprise Fund,uniforms and rugs,CINTAS FIRST AID 0390
Community Resources,Clothing & Uniforms,03/19/2018,23.00,Golf Course Enterprise Fund,uniforms and rugs,CINTAS FIRST AID 0390
Community Resources,Clothing & Uniforms,03/19/2018,5.25,Golf Course Enterprise Fund,uniforms and rugs,CINTAS FIRST AID 0390
Community Resources,Clothing & Uniforms,03/19/2018,35.27,Golf Course Enterprise Fund,uniforms and rugs,CINTAS FIRST AID 0390
Community Resources,Clothing & Uniforms,03/19/2018,23.51,Golf Course Enterprise Fund,uniforms and rugs,CINTAS FIRST AID 0390
Community Resources,Clothing & Uniforms,03/19/2018,5.25,Golf Course Enterprise Fund,uniforms and rugs,CINTAS FIRST AID 0390
Community Resources,Clothing & Uniforms,03/19/2018,42.73,Golf Course Enterprise Fund,uniforms and rugs,CINTAS FIRST AID 0390
Community Resources,Clothing & Uniforms,03/19/2018,28.49,Golf Course Enterprise Fund,uniforms and rugs,CINTAS FIRST AID 0390
Community Resources,Clothing & Uniforms,03/19/2018,5.25,Golf Course Enterprise Fund,uniforms and rugs,CINTAS FIRST AID 0390
Community Resources,Clothing & Uniforms,03/19/2018,2089.18,General Fund,5 stacked invoices; Winter VB,SUPER TEES
Community Resources,Clothing & Uniforms,03/19/2018,2524.29,General Fund,Youth Basketball League shirts,SUPER TEES
Community Resources,Collection & Exhibit Supplies,03/19/2018,40.94,"Heritage, Culture & Arts Fund",Supplies for collections,AMAZON.COM
Community Resources,Collection & Exhibit Supplies,03/19/2018,7.41,"Heritage, Culture & Arts Fund",Expo 80675 EXPO Low-Odor D - 1,AMAZON.COM
Community Resources,Computer equipment-non cap,03/19/2018,240.82,General Fund,CR Monitors,AMAZON.COM
Community Resources,Computer software & supplies,03/19/2018,49.99,General Fund,Kim &  Rachal  Software Update,"ADOBE SYSTEMS, INC."
Community Resources,Computer software & supplies,03/19/2018,49.99,General Fund,Lori & Katelyn Software Update,"ADOBE SYSTEMS, INC."
Community Resources,Computer software & supplies,03/19/2018,360.00,General Fund,Annual Subscription Renewal,SURVEYMONKEY COM
Community Resources,Computer software & supplies,03/19/2018,-69.99,General Fund,Refund of 1/17/18 Charge,MICROSOFT    ONECARE
Community Resources,Computer software & supplies,03/19/2018,41.14,"Heritage, Culture & Arts Fund",First Aid Kit Supplies,PERFORMANCE HEALTH SUP
Community Resources,Computer software & supplies,03/19/2018,89.95,General Fund,Annual Subscription Renewal,QRSTUFF.COM
Community Resources,Computer software & supplies,03/19/2018,34.99,"Heritage, Culture & Arts Fund",Creative Cloud Licenses CR/HCA,"ADOBE SYSTEMS, INC."
Community Resources,Computer software & supplies,03/19/2018,34.99,Open Space Fund,Creative Cloud Licenses CR,"ADOBE SYSTEMS, INC."
Community Resources,Computer software & supplies,03/19/2018,360.00,General Fund,Paraplan Scheduling Software,ENGRAPH.COM
Community Resources,Consulting services-Bldg Const,03/19/2018,63.96,Capital Improvement Fund,Hepa Filters- Office,GREEN MOUNTAIN ACE HARDWARE
Community Resources,Consulting services-Bldg Const,03/19/2018,66.00,Capital Improvement Fund,Mold Protection Equipment- Var,JON DON MOTO #888
Community Resources,Consulting services-Bldg Const,03/19/2018,582.00,Capital Improvement Fund,Asbestos & Lead Samples and In,IN  STILES ENVIRONMENTAL
Community Resources,Consulting services-Bldg Const,03/19/2018,1077.97,Capital Improvement Fund,Asbestos & Lead Samples and In,IN  STILES ENVIRONMENTAL
Community Resources,Consulting services-Bldg Const,03/19/2018,1212.00,Capital Improvement Fund,Asbestos & Lead Samples and In,IN  STILES ENVIRONMENTAL
Community Resources,Contractor services,03/19/2018,2822.00,General Fund,Contract tree work,SWINGLE BY SAVATREE
Community Resources,Contractor services,03/19/2018,2070.00,General Fund,Powder coat new signs,"APPLIED PLASTIC COATINGS,"
Community Resources,Contractor services,03/19/2018,285.00,General Fund,Clean vault at Forsberg,PAYPAL INC
Community Resources,Contractor services,03/19/2018,535.00,General Fund,Clean vault at Coyote Gulch,PAYPAL INC
Community Resources,Contractor services,03/19/2018,150.00,General Fund,Background Screens - CR Contra,CHOICE SCREENING
Community Resources,Contractor services,03/19/2018,399.00,General Fund,pest control,ANIMAL & PEST CONTROL
Community Resources,Dues and memberships,03/19/2018,94.00,General Fund,2018 CPRA Membership Renewal -,COLORADO PARKS & RECREATI
Community Resources,Dues and memberships,03/19/2018,94.00,General Fund,2018 CPRA Membership Renewal -,COLORADO PARKS & RECREATI
Community Resources,Dues and memberships,03/19/2018,94.00,General Fund,2018 CPRA Membership Renewal -,COLORADO PARKS & RECREATI
Community Resources,Dues and memberships,03/19/2018,94.00,General Fund,2018 CPRA Membership Renewal -,COLORADO PARKS & RECREATI
Community Resources,Dues and memberships,03/19/2018,94.00,General Fund,CPRA member renewal,COLORADO PARKS & RECREATI
Community Resources,Dues and memberships,03/19/2018,94.00,General Fund,2018 CPRA Membership Renewal -,COLORADO PARKS & RECREATI
Community Resources,Dues and memberships,03/19/2018,94.00,General Fund,2018 CPRA Membership Renewal -,COLORADO PARKS & RECREATI
Community Resources,Dues and memberships,03/19/2018,94.00,General Fund,2018 CPRA Membership Renewal -,COLORADO PARKS & RECREATI
Community Resources,Dues and memberships,03/19/2018,100.00,General Fund,CARA Gymnastics registration f,COLORADO PARKS & RECREATI
Community Resources,Dues and memberships,03/19/2018,480.00,Golf Course Enterprise Fund,ANNUAL DUES,VGM CLUB
Community Resources,Dues and memberships,03/19/2018,225.00,Golf Course Enterprise Fund,2018 FACILITY DUES,COLORADO GOLF ASSOCIATION
Community Resources,Dues and memberships,03/19/2018,225.00,Golf Course Enterprise Fund,2018 FACILITY DUES,COLORADO GOLF ASSOCIATION
Community Resources,Dues and memberships,03/19/2018,94.00,General Fund,2018 CPRA Membership Renewal -,COLORADO PARKS & RECREATI
Community Resources,Dues and memberships,03/19/2018,94.00,Open Space Fund,2018 CPRA Membership Renewal -,COLORADO PARKS & RECREATI
Community Resources,Dues and memberships,03/19/2018,94.00,General Fund,2018 CPRA Membership Renewal -,COLORADO PARKS & RECREATI
Community Resources,Dues and memberships,03/19/2018,94.00,General Fund,2018 CPRA Membership Renewal -,COLORADO PARKS & RECREATI
Community Resources,Dues and memberships,03/19/2018,94.00,General Fund,2018 CPRA Membership Renewal -,COLORADO PARKS & RECREATI
Community Resources,Dues and memberships,03/19/2018,94.00,General Fund,2018 CPRA Membership Renewal -,COLORADO PARKS & RECREATI
Community Resources,Dues and memberships,03/19/2018,94.00,General Fund,2018 CPRA Membership Renewal -,COLORADO PARKS & RECREATI
Community Resources,Dues and memberships,03/19/2018,94.00,General Fund,2018 CPRA Membership Renewal -,COLORADO PARKS & RECREATI
Community Resources,Dues and memberships,03/19/2018,792.75,General Fund,R.I.S.E. Staff uniforms,SPORTLINE OF ARVADA
Community Resources,Dues and memberships,03/19/2018,94.00,General Fund,2018 CPRA Membership Registrat,COLORADO PARKS & RECREATI
Community Resources,Dues and memberships,03/19/2018,94.00,General Fund,2018 CPRA Membership Registrat,COLORADO PARKS & RECREATI
Community Resources,Dues and memberships,03/19/2018,94.00,General Fund,2018 CPRA Membership Registrat,COLORADO PARKS & RECREATI
Community Resources,Dues and memberships,03/19/2018,94.00,General Fund,2018 CPRA Membership Registrat,COLORADO PARKS & RECREATI
Community Resources,Dues and memberships,03/19/2018,94.00,"Heritage, Culture & Arts Fund",2018 CPRA Membership Renewal -,COLORADO PARKS & RECREATI
Community Resources,Dues and memberships,03/19/2018,94.00,General Fund,2018 CPRA Membership Renewal -,COLORADO PARKS & RECREATI
Community Resources,Dues and memberships,03/19/2018,94.00,General Fund,2018 CPRA Membership Renewal -,COLORADO PARKS & RECREATI
Community Resources,Dues and memberships,03/19/2018,94.00,General Fund,2018 CPRA Membership Renewal -,COLORADO PARKS & RECREATI
Community Resources,Dues and memberships,03/19/2018,94.00,General Fund,2018 CPRA Membership Renewal -,COLORADO PARKS & RECREATI
Community Resources,Dues and memberships,03/19/2018,94.00,General Fund,2018 CPRA Membership Renewal -,COLORADO PARKS & RECREATI
Community Resources,Dues and memberships,03/19/2018,94.00,General Fund,2018 CPRA Membership Renewal -,COLORADO PARKS & RECREATI
Community Resources,Dues and memberships,03/19/2018,94.00,General Fund,2018 CPRA Membership Renewal -,COLORADO PARKS & RECREATI
Community Resources,Dues and memberships,03/19/2018,5.00,General Fund,LCC Trade Name Renewal,STATE OF COLORADO DPA
Community Resources,Dues and memberships,03/19/2018,94.00,General Fund,2018 CPRA Membership Registrat,COLORADO PARKS & RECREATI
Community Resources,Dues and memberships,03/19/2018,94.00,General Fund,2018 CPRA Membership Registrat,COLORADO PARKS & RECREATI
Community Resources,Dues and memberships,03/19/2018,94.00,General Fund,2018 CPRA Membership Registrat,COLORADO PARKS & RECREATI
Community Resources,Dues and memberships,03/19/2018,94.00,General Fund,2018 CPRA Membership Renewal -,COLORADO PARKS & RECREATI
Community Resources,Dues and memberships,03/19/2018,264.00,General Fund,2018 CPRA Membership Renewal -,COLORADO PARKS & RECREATI
Community Resources,Dues and memberships,03/19/2018,94.00,General Fund,2018 CPRA Membership Renewal -,COLORADO PARKS & RECREATI
Community Resources,Dues and memberships,03/19/2018,94.00,General Fund,2018 CPRA Membership Renewal -,COLORADO PARKS & RECREATI
Community Resources,Dues and memberships,03/19/2018,94.00,General Fund,2018 CPRA Membership Renewal -,COLORADO PARKS & RECREATI
Community Resources,Dues and memberships,03/19/2018,94.00,General Fund,2018 CPRA Membership Renewal -,COLORADO PARKS & RECREATI
Community Resources,Dues and memberships,03/19/2018,94.00,General Fund,2018 CPRA Membership Renewal -,COLORADO PARKS & RECREATI
Community Resources,Dues and memberships,03/19/2018,94.00,General Fund,2018 CPRA Membership Renewal -,COLORADO PARKS & RECREATI
Community Resources,Dues and memberships,03/19/2018,94.00,General Fund,2018 CPRA Membership Renewal -,COLORADO PARKS & RECREATI
Community Resources,Dues and memberships,03/19/2018,94.00,General Fund,2018 CPRA Membership Renewal -,COLORADO PARKS & RECREATI
Community Resources,Dues and memberships,03/19/2018,94.00,General Fund,2018 CPRA Membership Renewal -,COLORADO PARKS & RECREATI
Community Resources,Dues and memberships,03/19/2018,200.00,General Fund,membership dues - CALCAP Organ,COLORADO ASSN OF LAWN CAR
Community Resources,Dues and memberships,03/19/2018,94.00,General Fund,2018 CPRA Membership Renewal -,COLORADO PARKS & RECREATI
Community Resources,Dues and memberships,03/19/2018,94.00,General Fund,2018 CPRA Membership Renewal -,COLORADO PARKS & RECREATI
Community Resources,Dues and memberships,03/19/2018,94.00,General Fund,2018 CPRA Membership Renewal -,COLORADO PARKS & RECREATI
Community Resources,Dues and memberships,03/19/2018,94.00,General Fund,2018 CPRA Membership Renewal -,COLORADO PARKS & RECREATI
Community Resources,Dues and memberships,03/19/2018,94.00,General Fund,2018 CPRA Membership Renewal -,COLORADO PARKS & RECREATI
Community Resources,Food purchased for programs,03/19/2018,470.98,General Fund,Snacks for B&A Program,WAL-MART
Community Resources,Food purchased for programs,03/19/2018,116.92,General Fund,After Care Snacks,WAL-MART
Community Resources,Food purchased for programs,03/19/2018,40.00,General Fund,Full Day Care Pizza Party,LITTLE CAESARS 101
Community Resources,Food purchased for programs,03/19/2018,49.83,General Fund,After care - Early release lun,PAPA JOHN'S 01046
Community Resources,Food purchased for programs,03/19/2018,104.00,General Fund,Before and After Care snacks a,WAL-MART
Community Resources,"Fuel, oil, lubricants",03/19/2018,210.24,Golf Course Enterprise Fund,CARB-BRAKE CLEANER-  ROCK SALT,BRODY CHEMICAL
Community Resources,Irrigation supplies,03/19/2018,510.67,Golf Course Enterprise Fund,Irrigation parts for #10 proje,CPS DISTRIBUTORS #18
Community Resources,Irrigation supplies,03/19/2018,730.27,Golf Course Enterprise Fund,Irrigation parts inventory.,CPS DISTRIBUTORS #18
Community Resources,Irrigation supplies,03/19/2018,858.80,Golf Course Enterprise Fund,Annual preventive maint on bot,ROCKY MOUNTAIN PUMP AND C
Community Resources,Irrigation supplies,03/19/2018,294.47,General Fund,Irrigation repair supplies - B,CPS DISTRIBUTORS #18
Community Resources,Irrigation supplies,03/19/2018,78.38,Golf Course Enterprise Fund,irrigation pliers and pump,CPS DISTRIBUTORS #18
Community Resources,Irrigation supplies,03/19/2018,73.14,General Fund,Valve box extensions,CPS DISTRIBUTORS #18
Community Resources,Meal expense,03/19/2018,277.30,"Heritage, Culture & Arts Fund","Drinks, snacks for vending mac",WWW.COSTCO.COM
Community Resources,Meal expense,03/19/2018,48.09,"Heritage, Culture & Arts Fund",Volunteer Hospitality,KING SOOPERS #0127
Community Resources,Meal expense,03/19/2018,32.46,General Fund,CAPP Meeting,KING SOOPERS #0127
Community Resources,Meal expense,03/19/2018,35.45,"Heritage, Culture & Arts Fund",Night of Stars juror & volunte,PAPA JOHN'S 01046
Community Resources,Meal expense,03/19/2018,3.00,"Heritage, Culture & Arts Fund",ARROWHE PIPO 24PK PIPO - 1.000,TARGET        00022251
Community Resources,Meal expense,03/19/2018,5.49,"Heritage, Culture & Arts Fund",SPRITE       12FLOZ 12PK 1 - 1,TARGET        00022251
Community Resources,Meal expense,03/19/2018,90.00,General Fund,Big Belly Grand Opening,VILLAGE ROASTER LTD-#2
Community Resources,Meal expense,03/19/2018,22.92,"Heritage, Culture & Arts Fund",BUNN U3NB250CS Flat Bottom - 1,AMAZON.COM
Community Resources,Meal expense,03/19/2018,83.15,"Heritage, Culture & Arts Fund",Food for Luncheon,AMAZON.COM
Community Resources,Meal expense,03/19/2018,191.31,"Heritage, Culture & Arts Fund",Food for Luncheon,KING SOOPERS #0127
Community Resources,Meal expense,03/19/2018,30.92,"Heritage, Culture & Arts Fund",Food supplies for Craft-Tea,PACIFIC OCEAN INTL SUPERM
Community Resources,Meal expense,03/19/2018,3.00,"Heritage, Culture & Arts Fund",ARROWHE PIPO 24PK PIPO - 1.000,TARGET        00022251
Community Resources,Meal expense,03/19/2018,4.49,"Heritage, Culture & Arts Fund",ZIPLOC       28CT 1GAL FRE - 1,TARGET        00022251
Community Resources,Meal expense,03/19/2018,5.49,"Heritage, Culture & Arts Fund",COKE CLASSIC 12FLOZ 12PK 1 - 1,TARGET        00022251
Community Resources,Meal expense,03/19/2018,3.00,"Heritage, Culture & Arts Fund",ARROWHE PIPO 24PK PIPO - 1.000,TARGET        00022251
Community Resources,Meal expense,03/19/2018,7.49,"Heritage, Culture & Arts Fund",WHOLESOME    HONEY 16OZ - 1.00,TARGET        00022251
Community Resources,Meal expense,03/19/2018,3.00,"Heritage, Culture & Arts Fund",ARROWHE PIPO 24PK PIPO - 1.000,TARGET        00022251
Community Resources,Meal expense,03/19/2018,108.56,"Heritage, Culture & Arts Fund",2/8 Artist & Volunteer hospita,KING SOOPERS #0127
Community Resources,Meal expense,03/19/2018,89.45,General Fund,Community support-Good News Br,EB 28TH ANNUAL GOOD N
Community Resources,Meal expense,03/19/2018,132.31,General Fund,CAPP Meeting,PANERA BREAD #3075
Community Resources,Med. & phar. supplies,03/19/2018,12.54,"Heritage, Culture & Arts Fund",vinyl gloves,STAPLES
Community Resources,Med. & phar. supplies,03/19/2018,162.58,General Fund,first aid supplies,CINTAS FIRST AID 0390
Community Resources,Misc expenses,03/19/2018,12.68,General Fund,Shipping charge to ship broken,USPS POSTAL ST66100207
Community Resources,Misc expenses,03/19/2018,40.00,General Fund,Job fair registration,COLORADO PARKS & RECREATI
Community Resources,Misc expenses,03/19/2018,41.20,General Fund,Dispose of concrete,OXFORD RECYCLING INC.
Community Resources,Misc expenses,03/19/2018,41.20,General Fund,Dispose of concrete,OXFORD RECYCLING INC.
Community Resources,Office furn & equip-non cap,03/19/2018,65.92,General Fund,floor fans,AMAZON.COM
Community Resources,Office supplies,03/19/2018,119.12,General Fund,"can liners, batteries",STAPLES
Community Resources,Office supplies,03/19/2018,76.18,General Fund,Office Supplies,STAPLES
Community Resources,Office supplies,03/19/2018,10.99,General Fund,Office Supplies,STAPLES
Community Resources,Office supplies,03/19/2018,26.19,General Fund,Office Supplies,STAPLES
Community Resources,Office supplies,03/19/2018,79.83,General Fund,Office Supplies,STAPLES
Community Resources,Office supplies,03/19/2018,146.39,General Fund,"toner, batteries, clips",STAPLES
Community Resources,Office supplies,03/19/2018,82.97,General Fund,"batteries, tape, liners",STAPLES
Community Resources,Office supplies,03/19/2018,6.58,General Fund,masking tape,STAPLES
Community Resources,Office supplies,03/19/2018,171.40,General Fund,January 2018 Monthly Invoice,ROCKY MOUNTAIN BOTTLED WA
Community Resources,Office supplies,03/19/2018,16.23,General Fund,Coffee for the North crew.,KING SOOPERS #0127
Community Resources,Office supplies,03/19/2018,-9.99,General Fund,R.I.S.E. Office Supply refund,AMAZON.COM
Community Resources,Office supplies,03/19/2018,91.27,"Heritage, Culture & Arts Fund",Ink cartridges for office jet,STAPLES
