﻿Department,Account,Date,Amount,Fund,Description,VendorPayee
Police,Office supplies,03/12/2021,60.80,General Fund,COVID-19 / CRA 2021-1 (Zoom),LOGMEIN GOTOMEETING
Police,Office supplies,03/12/2021,78.94,General Fund,Coffee/food service  supplies,SAMSCLUB #6635
Police,Office supplies,03/12/2021,11.82,General Fund,office supplies,OFFICEMAX/OFFICEDEPOT6408
Police,Office supplies,03/12/2021,21.39,General Fund,office supplies,OFFICE DEPOT #1080
Police,Office supplies,03/12/2021,38.38,General Fund,office supplies,OFFICE DEPOT #1080
Police,Office supplies,03/12/2021,11.82,General Fund,office supplies,OFFICE DEPOT #1080
Police,Office supplies,03/12/2021,19.98,General Fund,CRA - rubber duct cord cover,AMAZON.COM
Police,Office supplies,03/12/2021,28.96,General Fund,CRA - restock batteries,SAFEWAY #0892
Police,Office supplies,03/12/2021,170.93,General Fund,,AMAZON.COM
Police,Office supplies,03/12/2021,128.84,General Fund,Office supplies,AMAZON.COM
Police,Office supplies,03/12/2021,23.80,General Fund,Office Supplies,STAPLES
Police,Office supplies,03/12/2021,40.48,General Fund,Office Supplies,STAPLES
Police,Office supplies,03/12/2021,147.42,General Fund,Office Supplies,AMAZON.COM
Police,Office supplies,03/12/2021,558.00,General Fund,CSI Swabs,VWR INTERNATIONAL INC
Police,Office supplies,03/12/2021,27.95,General Fund,Office Supplies for Animal Con,STAPLES
Police,Office supplies,03/12/2021,34.78,General Fund,"FLOOR CLEANING SUPPLIES, BINDE",STAPLES
Police,Office supplies,03/12/2021,40.66,General Fund,misc office supplies batteries,AMAZON.COM
Police,Office supplies,03/12/2021,25.84,General Fund,misc office supplies restock/c,AMAZON.COM
Police,Office supplies,03/12/2021,36.64,General Fund,organizer box,AMAZON.COM
Police,Office supplies,03/12/2021,21.97,General Fund,Office Supplies for the Emerge,EON OFFICE PRODUCTS
Police,Office supplies,03/12/2021,50.37,General Fund,#15:  Youmaker iPhone SE Case,AMAZON.COM
Police,Office supplies,03/12/2021,86.99,General Fund,#16:  Packaging tape; post it,OFFICE DEPOT #1080
Police,Office supplies,03/12/2021,68.97,General Fund,"Name plates - Fuller, Konrad,",PEPPERDINES MARKING
Police,Office supplies,03/12/2021,17.00,General Fund,namplate,PEPPERDINES MARKING
Police,Other general supplies,03/12/2021,169.09,General Fund,Bottled Water,ROCKY MOUNTAIN BOTTLED WA
Police,Other general supplies,03/12/2021,321.95,General Fund,enforcer wired remote,MPH INDUSTRIES INC
Police,Other general supplies,03/12/2021,265.90,General Fund,mouthpieces,LIFELOC TECHNOLOGIES I
Police,Other general supplies,03/12/2021,101.70,General Fund,arrestee property bags,ASSOCIATED BAG COMPANY
Police,Other profess & tech services,03/12/2021,1595.00,General Fund,polygraphs (police applicants),AMICH AND JENKS INC
Police,Other profess & tech services,03/12/2021,348.00,General Fund,K9/KATS System,EDEN K9 CONSULTING
Police,Other profess & tech services,03/12/2021,300.00,General Fund,Shimamoto Footwear Certificati,IDEMIA IDENTITY &
Police,Other profess & tech services,03/12/2021,1359.79,General Fund,10167055,LANGUAGE LINE
Police,Other profess & tech services,03/12/2021,350.10,General Fund,Statement ID 43541-202101-1,TLO TRANSUNION
Police,Other profess & tech services,03/12/2021,308.40,General Fund,Statement ID 43541-202101-1,TLO TRANSUNION
Police,Other profess & tech services,03/12/2021,9.00,General Fund,Statement ID 43541-202101-1,TLO TRANSUNION
Police,Other profess & tech services,03/12/2021,775.00,General Fund,Invoice number 11162 January 2,TIMOTHY TONGE & ASSOCIATE
Police,Other profess & tech services,03/12/2021,197.50,General Fund,2020 - CBI Civilian ID Finger,CO DORA LICENSING
Police,Other profess & tech services,03/12/2021,136.00,General Fund,2 ice berg plaques (Konrad/Bee,US RECOGNITION
Police,Other profess & tech services,03/12/2021,73.82,General Fund,CRA - pest control,WWP SPRAGUE PEST SOLUTION
Police,Other profess & tech services,03/12/2021,4375.00,General Fund,PD Entry - Level Scoring & Ana,"I/O SOLUTIONS, INC."
Police,Other profess & tech services,03/12/2021,1200.00,General Fund,PO #10381 counseling,NICOLETTI - FLATER ASS
Police,Other profess & tech services,03/12/2021,300.00,General Fund,CRA - video set-up at the Acad,PRECISION MEDIA SOLUTIONS
Police,Other profess & tech services,03/12/2021,118.50,General Fund,CRA - 2021-1 CBI civil ID's,CO DORA LICENSING
Police,Other property services,03/12/2021,380.00,General Fund,Biohazard clean up for 4 patro,CRIME SCENE CLEANERS
Police,Other property services,03/12/2021,160.00,General Fund,sub-station cleaning,SQ  CARNATION BLDG SVCS
Police,Other property services,03/12/2021,160.00,General Fund,sub-station cleaning,SQ  CARNATION BLDG SVCS
Police,Other small tools & equipment,03/12/2021,50.00,General Fund,Inv 1493944-20210131,REI LEXISNEXIS EPIC
Police,Other small tools & equipment,03/12/2021,56.90,General Fund,CRA - S&W blue training guns,ALTERNATE FORCE
Police,Other small tools & equipment,03/12/2021,34.15,General Fund,#6020 replacement cell phone c,AMAZON.COM
Police,Other small tools & equipment,03/12/2021,33.03,General Fund,Kitchen faucet,AMAZON.COM
Police,Other small tools & equipment,03/12/2021,13.99,General Fund,Zip Ties for Haz-Mat Kits.,AMAZON.COM
Police,Other small tools & equipment,03/12/2021,456.00,General Fund,ZEBRA BARCODE LABELS,DATA SOURCE MEDIA INC
Police,Other small tools & equipment,03/12/2021,188.00,General Fund,ZEBRA BARCODE SCANNER,AMAZON.COM
Police,Other small tools & equipment,03/12/2021,40.01,General Fund,Hotel/Motel - Mobile Cameras V,VERIZON WIRELESS
Police,Other small tools & equipment,03/12/2021,59.00,General Fund,Trash Service,WASTE MGMT WM EZPAY
Police,Other small tools & equipment,03/12/2021,13.99,General Fund,Zip Ties for Haz-Mat Kits.,AMAZON.COM
Police,Other small tools & equipment,03/12/2021,584.10,General Fund,2020-2 LPD recruits / batons,IN  PEACEKEEPER PRODUCTS
Police,Photo supplies,03/12/2021,49.95,General Fund,Disc Sleeves for Discovery,SLEEVE CITY/NVI CLASSICA
Police,Photo supplies,03/12/2021,73.52,General Fund,Blu-ray DL  50 GB discs for di,WAL-MART
Police,Photo supplies,03/12/2021,557.26,General Fund,Printer-Scanner Crime Lab,CDW GOVERNMENT
Police,Promotional expense,03/12/2021,475.00,General Fund,Retirement Shadow Box for D. H,GRIZZLY CREEK CUSTOM FRAM
Police,Promotional expense,03/12/2021,608.00,General Fund,Retirement Shadow Box for M. M,GRIZZLY CREEK CUSTOM FRAM
Police,Promotional expense,03/12/2021,169.00,General Fund,CRA - 2020-2 - graduation plaq,US RECOGNITION
Police,Promotional expense,03/12/2021,422.24,General Fund,Reirement Shadow Box for W. Li,GRIZZLY CREEK CUSTOM FRAM
Police,Repair & maintenance supplies,03/12/2021,995.00,General Fund,Blackbag / Blacklight License,CELLEBRITE INC.
Police,Repair & maintenance supplies,03/12/2021,32.00,General Fund,Water service monthly charge,ROCKY MOUNTAIN BOTTLED WA
Police,Repair & maintenance supplies,03/12/2021,149.50,General Fund,emergency sewer line cleanout,COLORADO SEWER SERVICE
Police,Repairs & maint - equipment,03/12/2021,33.92,General Fund,MONEY MACHINE REPAIR,CUMMINS INC - 40
Police,Repairs & maint - equipment,03/12/2021,27.40,General Fund,PD training wood  for movable,LOWES #01903
Police,Repairs & maint - equipment,03/12/2021,61.80,General Fund,PD training more wood and scre,LOWES #01903
Police,Repairs & maint - equipment,03/12/2021,1279.53,General Fund,PD training materials for mova,THE HOME DEPOT 1514
Police,Salaries and Wages,03/12/2021,12863.21,Grants Fund (Oper & Capital),Grants Fund (Oper & Capital),Salaries and Wages
Police,Salaries and Wages,03/12/2021,1280323.02,General Fund,General Fund,Salaries and Wages
Police,Telecommunications,03/12/2021,15.80,General Fund,COVID 19-SWAT-ZOOM CONFERENCE,ZOOM.US
Police,Training,03/12/2021,96.00,General Fund,PATROL-DRONE TEST-CONFIRMATION,PSI SERVICES LLC
Police,Training,03/12/2021,1334.00,General Fund,Poellot Training,UOFL SPI
Police,Training,03/12/2021,1334.00,General Fund,Stoermer Training,UOFL SPI
Police,Travel - other,03/12/2021,795.00,General Fund,TR - 15671 Registration Fee /,WILMINGTON FRA
Police,Travel - other,03/12/2021,-50.00,General Fund,Reimbursement -Disputed Charge,SW_ANAP JETS (
Police,Travel - other,03/12/2021,255.96,General Fund,TR-15670 Airfare (I Beers) Mas,SOUTHWES    5262356503866
Police,Vehicle/Equipment Chargebacks,03/12/2021,640.00,General Fund,police car washes,IN  ALAMEDA EXPRESS LLC
Public Works,Books & Publications,03/12/2021,145.50,Water Enterprise Fund,Reference Number 7001911604  W,AWWA.ORG
Public Works,Building material supplies,03/12/2021,1760.00,Stormwater Enterprise Fund,Order Number CW231204 200 10x2,FERGUSON ENT #1116
Public Works,Building material supplies,03/12/2021,-51.94,General Fund,"Return number 14380, 25 ft -14",LOWES #01903
Public Works,Building material supplies,03/12/2021,144.91,General Fund,"Transaction number 7180968, 10",LOWES #01903
Public Works,Building material supplies,03/12/2021,59.94,General Fund,"Transaction Number 26379 25"" 1",THE HOME DEPOT 1514
Public Works,Building material supplies,03/12/2021,42.99,General Fund,Transaction Number 2803804 4-4,LOWES #01903
Public Works,Building material supplies,03/12/2021,36.10,General Fund,"Markings, Propane refill for i",ARAPAHOE RENTAL
Public Works,Building material supplies,03/12/2021,1515.00,Capital Improvement Fund,Trafffic Markings - 150 cones,INTERWEST-COLORADO
Public Works,Building material supplies,03/12/2021,481.70,Capital Improvement Fund,Traffic Markings - 3 white/3 y,ALTUS TRAFFIC MANAGEMENT
Public Works,Building material supplies,03/12/2021,-385.36,Capital Improvement Fund,Traffic Markings - Error made,ALTUS TRAFFIC MANAGEMENT
Public Works,Building material supplies,03/12/2021,385.36,Capital Improvement Fund,Traffic Markings - Vendor erro,ALTUS TRAFFIC MANAGEMENT
Public Works,Building material supplies,03/12/2021,810.00,General Fund,"Traffic Signs - 4 rolls of 9""",3M  CREDIT ST PAUL MN
Public Works,Building material supplies,03/12/2021,1321.00,General Fund,Traffic Signs - Banding materi,PERMABAND INC
Public Works,Building material supplies,03/12/2021,130.00,General Fund,portolet(s),UNITED SITE SERVICES O
Public Works,Building material supplies,03/12/2021,2627.00,General Fund,Ice Slicer per PO 10577 Inv#07,ENVIROTECH SERVICES IN
Public Works,Building material supplies,03/12/2021,3242.79,General Fund,Ice Slicer per PO 10577 Inv# 0,ENVIROTECH SERVICES IN
Public Works,Building material supplies,03/12/2021,3313.16,General Fund,Ice Slicer per PO 10577 Inv# 0,ENVIROTECH SERVICES IN
Public Works,Building material supplies,03/12/2021,2966.01,General Fund,Ice Slicer per PO 10577 Inv# 0,ENVIROTECH SERVICES IN
Public Works,Building material supplies,03/12/2021,3137.24,General Fund,Ice Slicer per PO 10577 Inv# 0,ENVIROTECH SERVICES IN
Public Works,Building material supplies,03/12/2021,3031.69,General Fund,Ice Slicer per PO 10577 Inv# 0,ENVIROTECH SERVICES IN
Public Works,Building material supplies,03/12/2021,2750.22,General Fund,Ice Slicer per PO 10577 Inv# 0,ENVIROTECH SERVICES IN
Public Works,Building material supplies,03/12/2021,3252.17,General Fund,Ice Slicer per PO 10577 Inv# 0,ENVIROTECH SERVICES IN
Public Works,Building material supplies,03/12/2021,3072.74,General Fund,Ice Slicer per PO 10577 Inv# 0,ENVIROTECH SERVICES IN
Public Works,Building material supplies,03/12/2021,-82165.22,General Fund,refund for incorrect amounts c,ENVIROTECH SERVICES IN
Public Works,Building material supplies,03/12/2021,2835.83,General Fund,Ice Slicer per PO 10577 Inv# 0,ENVIROTECH SERVICES IN
Public Works,Building material supplies,03/12/2021,2671.64,General Fund,Ice Slicer per PO 10577 Inv# 0,ENVIROTECH SERVICES IN
Public Works,Building material supplies,03/12/2021,2987.12,General Fund,Ice Slicer per PO 10577 Inv# 0,ENVIROTECH SERVICES IN
Public Works,Building material supplies,03/12/2021,3143.10,General Fund,Ice Slicer per PO 10577 Inv# 0,ENVIROTECH SERVICES IN
Public Works,Building material supplies,03/12/2021,3494.94,General Fund,Ice Slicer per PO 10577 Inv# 0,ENVIROTECH SERVICES IN
Public Works,Building material supplies,03/12/2021,2955.46,General Fund,Ice Slicer per PO 10577 Inv# 0,ENVIROTECH SERVICES IN
Public Works,Building material supplies,03/12/2021,3003.54,General Fund,Ice Slicer per PO 10577 Inv# 0,ENVIROTECH SERVICES IN
Public Works,Building material supplies,03/12/2021,3014.10,General Fund,Ice Slicer per PO 10577 Inv# 0,ENVIROTECH SERVICES IN
Public Works,Cleaning supplies,03/12/2021,24.88,General Fund,A1 Cleaning supplies,ALSCO INC.
Public Works,Cleaning supplies,03/12/2021,9.75,General Fund,B10 Cleaning supplies,ALSCO INC.
Public Works,Cleaning supplies,03/12/2021,9.75,General Fund,C21 Cleaning supplies,ALSCO INC.
Public Works,Cleaning supplies,03/12/2021,24.88,General Fund,C22 Cleaning supplies,ALSCO INC.
Public Works,Cleaning supplies,03/12/2021,700.90,General Fund,C28 Cleaning supplies,KAYLINE COMPANY
Public Works,Cleaning supplies,03/12/2021,988.52,General Fund,C26 Cleaning supplies,KAYLINE COMPANY
Public Works,Cleaning supplies,03/12/2021,368.75,General Fund,A9 Cleaning supplies,KAYLINE COMPANY
Public Works,Cleaning supplies,03/12/2021,539.00,General Fund,B10 Cleaning supplies,KAYLINE COMPANY
Public Works,Clothing & Uniforms,03/12/2021,207.65,General Fund,A5 Clothing & uniforms,CINTAS CORP # 060A
Public Works,Clothing & Uniforms,03/12/2021,207.65,General Fund,B13 Clothing & uniforms,CINTAS CORP # 060A
Public Works,Clothing & Uniforms,03/12/2021,207.65,General Fund,B16 Clothing & uniforms,CINTAS CORP # 060A
Public Works,Clothing & Uniforms,03/12/2021,207.65,General Fund,A2 Clothing & uniforms,CINTAS CORP # 060A
Public Works,Clothing & Uniforms,03/12/2021,128.56,General Fund,PPE,INTERMOUNTAIN SAFETY SHOE
Public Works,Construc Costs-Streets/Roadway,03/12/2021,15.00,Capital Improvement Fund,Order number Q133629 Foam back,MICHAELS #2104
Public Works,Construc Costs-Water Lines,03/12/2021,135.02,Water Enterprise Fund,"Transaction number 2114926, 4-",LOWES #01903
Public Works,Contractor services,03/12/2021,2494.88,General Fund,Inv # 0048095458 -GFL Environm,WASTE INDUSTRIES - NON-CO
Public Works,Dues and memberships,03/12/2021,180.00,General Fund,MEMBERSHIP DUES,AMERICAN PUBLIC WORKS
Public Works,Dues and memberships,03/12/2021,720.00,General Fund,MEMBERSHIP DUES,AMERICAN PUBLIC WORKS
Public Works,Dues and memberships,03/12/2021,720.00,General Fund,MEMBERSHIP DUES,AMERICAN PUBLIC WORKS
Public Works,Dues and memberships,03/12/2021,540.00,General Fund,MEMBERSHIP DUES,AMERICAN PUBLIC WORKS
Public Works,Dues and memberships,03/12/2021,720.00,General Fund,MEMBERSHIP DUES,AMERICAN PUBLIC WORKS
Public Works,Dues and memberships,03/12/2021,300.00,Stormwater Enterprise Fund,MEMBERSHIP RENEWAL,COLORADO ASSOCIATION OF P
Public Works,Dues and memberships,03/12/2021,45.70,General Fund,B17 DMV services,CO DORA LICENSING
Public Works,Dues and memberships,03/12/2021,37.02,General Fund,A3 DMV services,CO DORA LICENSING
Public Works,Dues and memberships,03/12/2021,360.00,General Fund,Membership,FLEETPROS
Public Works,Dues and memberships,03/12/2021,556.20,General Fund,2021- building / inspection st,COLORADO CHAPTER - NAHRO
Public Works,Employee Benefits,03/12/2021,200548.16,General Fund,General Fund,Employee Benefits
Public Works,Employee Benefits,03/12/2021,5213.95,Grants Fund (Oper & Capital),Grants Fund (Oper & Capital),Employee Benefits
Public Works,Employee Benefits,03/12/2021,29724.57,Capital Improvement Fund,Capital Improvement Fund,Employee Benefits
Public Works,Employee Benefits,03/12/2021,14907.63,Sewer Enterprise Fund,Sewer Enterprise Fund,Employee Benefits
Public Works,Employee Benefits,03/12/2021,31799.22,Stormwater Enterprise Fund,Stormwater Enterprise Fund,Employee Benefits
Public Works,Employee Benefits,03/12/2021,3187.62,Water Enterprise Fund,Water Enterprise Fund,Employee Benefits
Public Works,Engineer & constr equip noncap,03/12/2021,5.95,General Fund,WATER SERV AT QUAIL ST RC,ROCKY MOUNTAIN BOTTLED WA
Public Works,"Fuel, oil, lubricants",03/12/2021,1050.00,General Fund,Oil analysis #2,SIEGEL OIL CO DENVER
Public Works,"Fuel, oil, lubricants",03/12/2021,1050.00,General Fund,Oil analysis,SIEGEL OIL CO DENVER
Public Works,"Fuel, oil, lubricants",03/12/2021,615.50,General Fund,C20 Fuel site parts & service,KUBAT EQUIPMENT AND SE
Public Works,"Fuel, oil, lubricants",03/12/2021,421.90,General Fund,C24 Oils,COLORADO PETROLEUM PRODUC
Public Works,"Fuel, oil, lubricants",03/12/2021,27.55,General Fund,B14 Propane,ARAPAHOE RENTAL
Public Works,"Fuel, oil, lubricants",03/12/2021,1045.00,General Fund,C24 Oils,KENZ & LESLIE DISTRIBU
Public Works,Med. & phar. supplies,03/12/2021,100.33,General Fund,B19 Med & phar. supplies,CINTAS CORP # 060A
Public Works,Misc expenses,03/12/2021,553.58,General Fund,D31 Welding supplies,ROCKY MOUNTAIN AIR SOLUTI
Public Works,Misc expenses,03/12/2021,38.00,General Fund,WATER SERV IN NORTH BLDG,ROCKY MOUNTAIN BOTTLED WA
Public Works,Motor Vehicles,03/12/2021,4460.61,Equipment Replacement Fund,D34 Upfitting,AV TECH ELECTRONICS IN
Public Works,Motor Vehicles,03/12/2021,520.00,Equipment Replacement Fund,C21 Upfitting,AV TECH ELECTRONICS IN
Public Works,Office supplies,03/12/2021,154.10,General Fund,Office supplies,ROCKY MOUNTAIN BOTTLED WA
Public Works,Office supplies,03/12/2021,184.00,General Fund,Invoice number 0078922 C@W Col,ROCKY MOUNTAIN BOTTLED WA
Public Works,Office supplies,03/12/2021,82.70,General Fund,Invoice number 5049810127 Cabi,CINTAS CORP # 060A
Public Works,Office supplies,03/12/2021,24.00,General Fund,Inoice number 0074517 Coffee m,ROCKY MOUNTAIN BOTTLED WA
Public Works,Office supplies,03/12/2021,12.00,General Fund,A4 Office supplies/coffee,ROCKY MOUNTAIN BOTTLED WA
Public Works,Office supplies,03/12/2021,10.00,General Fund,2021- admin notary renewal,SOS REGISTRATION FEE
Public Works,Office supplies,03/12/2021,150.00,General Fund,A7 Office supplies/coffee,ROCKY MOUNTAIN BOTTLED WA
Public Works,Office supplies,03/12/2021,163.50,General Fund,A8 Office supplies/coffee,ROCKY MOUNTAIN BOTTLED WA
Public Works,Office supplies,03/12/2021,40.98,General Fund,2021 - permit coffee supplies,ROCKY MOUNTAIN BOTTLED WA
Public Works,Office supplies,03/12/2021,40.98,General Fund,2021 - bldg coffee supplies,ROCKY MOUNTAIN BOTTLED WA
Public Works,Office supplies,03/12/2021,60.19,General Fund,"Signs, replacement battery bac",OFFICEMAX/OFFICEDEPOT6408
Public Works,Office supplies,03/12/2021,169.96,General Fund,OFFICE SUPPLIES,STAPLES
Public Works,Other general supplies,03/12/2021,79.96,General Fund,TONER CARTRIDGE QUAIL ST RC,AMAZON.COM
Public Works,Other profess & tech services,03/12/2021,91.10,General Fund,Permits Credit Card,CYBERSOURCE
Public Works,Other profess & tech services,03/12/2021,775.00,Stormwater Enterprise Fund,Inovice number 11225 February,TIMOTHY TONGE & ASSOCIATE
Public Works,Other profess & tech services,03/12/2021,775.00,Stormwater Enterprise Fund,Invoice number 11103Pay Toward,TIMOTHY TONGE & ASSOCIATE
Public Works,Other services,03/12/2021,319.77,Stormwater Enterprise Fund,City Cell Phones,ATT BILL PAYMENT
Public Works,Other small tools & equipment,03/12/2021,21.56,General Fund,Markings E-track beam holder f,TRAILER SOURCE INC
Public Works,Other small tools & equipment,03/12/2021,55.80,General Fund,"Markings, ball valves and clos",POWER PRODUCT TECHNOLO
Public Works,Other small tools & equipment,03/12/2021,92.94,General Fund,"Markings, E-track and tie down",TRAILER SOURCE INC
Public Works,Other small tools & equipment,03/12/2021,32.98,General Fund,"Markings, replacement allen wr",LOWES #01903
Public Works,Other small tools & equipment,03/12/2021,169.90,General Fund,Traffic Signs - label tape for,AMAZON.COM
Public Works,Other small tools & equipment,03/12/2021,65.80,General Fund,Traffic Crew - 2 wire racks to,AMAZON.COM
Public Works,Other small tools & equipment,03/12/2021,80.68,General Fund,Traffic Markings - 4 tubes of,AMAZON.COM
Public Works,Other small tools & equipment,03/12/2021,22.67,General Fund,"Markings, exhaust coupling and",NAPA STORE 3600010
Public Works,Other small tools & equipment,03/12/2021,29.44,General Fund,"Markings, zip ties for paint t",LOWES #01903
Public Works,Other small tools & equipment,03/12/2021,63.56,Stormwater Enterprise Fund,Transaction number 35902 Tab T,THE HOME DEPOT 1514
Public Works,Other small tools & equipment,03/12/2021,69.30,Sewer Enterprise Fund,Invoice number 210097 Size 80,IN  DAWSON INFRASTRUCTURE
Public Works,Other small tools & equipment,03/12/2021,113.70,Stormwater Enterprise Fund,Order Number 111-5824480-13642,AMAZON.COM
Public Works,Other small tools & equipment,03/12/2021,281.00,Stormwater Enterprise Fund,Invoice number 5022291 Calibra,MALLORY SAFETY AND SUPPLY
Public Works,Other small tools & equipment,03/12/2021,80.12,Stormwater Enterprise Fund,Transaction Number 2365036 XXL,LOWES #01903
Public Works,Other small tools & equipment,03/12/2021,37.90,Stormwater Enterprise Fund,Order Number 114-3192121-87770,AMAZON.COM
Public Works,Other small tools & equipment,03/12/2021,205.80,Water Enterprise Fund,Transaction Number 477225444 B,CORE & MAIN LP - CO054
Public Works,Plumb. and elect. supplies,03/12/2021,984.00,General Fund,Qty 4 each; 503-0175 - 90 Degr,GADES SALES CO. INC.
Public Works,Plumb. and elect. supplies,03/12/2021,4520.00,General Fund,"2 qty, Cobalt Controllers",ECONOLITE
Public Works,Plumb. and elect. supplies,03/12/2021,1199.29,General Fund,Parts for audible pedestrian b,MOUSER ELECTRONICS INC
Public Works,Plumb. and elect. supplies,03/12/2021,4992.00,General Fund,12 qty. PS-250 EDI HD POWER SU,GADES SALES CO. INC.
Public Works,Plumb. and elect. supplies,03/12/2021,123.80,General Fund,"10 count 5NNH0 RIVET NUT, FLAN",WW GRAINGER
Public Works,Plumb. and elect. supplies,03/12/2021,3640.00,General Fund,8 pcs. PB-POLE A04 FREY ACLR -,TRAFFIC SIGNAL CONTROLS
Public Works,Plumb. and elect. supplies,03/12/2021,1764.00,General Fund,12 pcs NARRADA 12HRL300-DS-20,SQ  RUNTIME BATTERY SYSTE
Public Works,Postage & delivery,03/12/2021,6.21,General Fund,Fed Ex Jeffco DMV - Fleet,FEDEX OFFICE  00004200
Public Works,Repair & maintenance supplies,03/12/2021,32.28,General Fund,"12 Cans DUST MOP TREATMENT,20",WW GRAINGER
Public Works,Repair & maintenance supplies,03/12/2021,317.76,General Fund,48 cans Krylon Flat Black,SAMS CLUB #6635
Public Works,Repair & maintenance supplies,03/12/2021,317.76,General Fund,48 Cans Krylon Gloss Black,SAMS CLUB #6635
Public Works,Repairs & maint-motor vehicles,03/12/2021,3256.82,General Fund,A9 HD parts,EMICH CHEVROLET
Public Works,Repairs & maint-motor vehicles,03/12/2021,2970.66,General Fund,B12 HD parts,OMEARA FORD
Public Works,Repairs & maint-motor vehicles,03/12/2021,171.00,General Fund,A6 Tire disposal,AMERICAN TIRE EXCHANGE
Public Works,Repairs & maint-motor vehicles,03/12/2021,7039.80,General Fund,Shop supplies,LAWSON PRODUCTS
Public Works,Repairs & maint-motor vehicles,03/12/2021,132.24,General Fund,HD parts,HONNEN EQUIPMENT COMPANY
Public Works,Repairs & maint-motor vehicles,03/12/2021,41.99,General Fund,LV Plow parts,MASTERCRAFT TRUCK EQUI
Public Works,Repairs & maint-motor vehicles,03/12/2021,784.12,General Fund,tires and foam treatment for r,LITTLE TIRES AND WHEEL
Public Works,Repairs & maint-motor vehicles,03/12/2021,2007.50,General Fund,C23 Telematics invoices,SPRINT  WIRELESS
Public Works,Repairs & maint-motor vehicles,03/12/2021,3004.80,General Fund,C22 Tires,COLORADOLAND TIRE AND SER
Public Works,Repairs & maint-motor vehicles,03/12/2021,335.00,General Fund,C23 Glass repair,SQ  BEVERLY HILLS GLASS R
Public Works,Repairs & maint-motor vehicles,03/12/2021,396.00,General Fund,C25 Decom,AV TECH ELECTRONICS IN
Public Works,Repairs & maint-motor vehicles,03/12/2021,2942.46,General Fund,C27 Sweeper parts,EQMNT CO OF THE ROCKIES
Public Works,Repairs & maint-motor vehicles,03/12/2021,32.25,General Fund,B15 HD parts,CUMMINS INC - 40
Public Works,Repairs & maint-motor vehicles,03/12/2021,4939.27,General Fund,B16 HD parts,MCCANDLESS TRUCK CENTER
Public Works,Repairs & maint-motor vehicles,03/12/2021,1212.20,General Fund,B17 Sweeper parts,EQMNT CO OF THE ROCKIES
Public Works,Repairs & maint-motor vehicles,03/12/2021,900.00,General Fund,B18 Body shop,WORLD COMPASS COLLISIO
Public Works,Repairs & maint-motor vehicles,03/12/2021,353.67,General Fund,B19 Sweeper parts,CUMMINS INC - 40
Public Works,Repairs & maint-motor vehicles,03/12/2021,900.00,General Fund,C20 Body shop,WORLD COMPASS COLLISIO
Public Works,Repairs & maint-motor vehicles,03/12/2021,2486.21,General Fund,B12 Auto parts,GENERAL PARTS-CARQUEST
Public Works,Repairs & maint-motor vehicles,03/12/2021,900.00,General Fund,B13 Body shop,WORLD COMPASS COLLISIO
Public Works,Repairs & maint-motor vehicles,03/12/2021,2056.00,General Fund,D35 Sweeper parts,ACE EQUIPMENT AND SUPPLY
Public Works,Repairs & maint-motor vehicles,03/12/2021,2765.82,General Fund,D36 Body shop,WORLD COMPASS COLLISIO
Public Works,Repairs & maint-motor vehicles,03/12/2021,7783.15,General Fund,D37 Body shop,WORLD COMPASS COLLISIO
Public Works,Repairs & maint-motor vehicles,03/12/2021,565.00,General Fund,D38 Glass repair,SQ  BEVERLY HILLS GLASS R
Public Works,Repairs & maint-motor vehicles,03/12/2021,216.66,General Fund,D39 HD parts,O J WATSON CO INC
Public Works,Repairs & maint-motor vehicles,03/12/2021,9086.00,General Fund,D40 HD parts,MCCANDLESS TRUCK CENTER
Public Works,Repairs & maint-motor vehicles,03/12/2021,1259.00,General Fund,D41 Tires,A & E TIRE
Public Works,Repairs & maint-motor vehicles,03/12/2021,1515.30,General Fund,D30 Body shop,WORLD COMPASS COLLISIO
Public Works,Repairs & maint-motor vehicles,03/12/2021,1036.45,General Fund,D32 Body shop,WORLD COMPASS COLLISIO
Public Works,Repairs & maint-motor vehicles,03/12/2021,1902.56,General Fund,D33 Body shop,WORLD COMPASS COLLISIO
Public Works,Repairs & maint-motor vehicles,03/12/2021,900.00,General Fund,A1 Body shop,WORLD COMPASS COLLISIO
Public Works,Repairs & maint-motor vehicles,03/12/2021,156.29,General Fund,A2 Tires,COLORADOLAND TIRE AND SER
Public Works,Repairs & maint-motor vehicles,03/12/2021,765.35,General Fund,A3 HD parts,SUPER TRUCKS USA
Public Works,Repairs & maint-motor vehicles,03/12/2021,824.35,General Fund,A4 HD parts,SUPER TRUCKS USA
Public Works,Repairs & maint-motor vehicles,03/12/2021,890.00,General Fund,A5 Sweeper parts,ACE EQUIPMENT AND SUPPLY
Public Works,Repairs & maint-motor vehicles,03/12/2021,900.00,General Fund,A6 Body shop,WORLD COMPASS COLLISIO
Public Works,Repairs & maint-motor vehicles,03/12/2021,900.00,General Fund,A7 Body shop,WORLD COMPASS COLLISIO
Public Works,Repairs & maint-motor vehicles,03/12/2021,900.00,General Fund,A8 Body shop,WORLD COMPASS COLLISIO
Public Works,Repairs & maint-plant/system,03/12/2021,903.85,General Fund,B18 Plant equipment,ROYCE INDUSTRIES  DENVER
Public Works,Repairs & maint-plant/system,03/12/2021,2302.90,Sewer Enterprise Fund,"Invoice number 23858, mitigati",COLORADO CWP
